"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","مقشطة نطاحة"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","Llimadora"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","Limatrice"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","Kipphyvel"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","Étau limeur"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#label","Shaper"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#comment","L'étau limeur ou étau-limeur, est une machine-outil employée pour l'usinage et la génération de surfaces planes sur des pièces métalliques. L'outil non tournant est fixé sur un coulisseau entraîné en allers-retours par un système bielle manivelle. La pièce à usiner est déplacée automatiquement après chaque course pour l'usinage suivant ce qui donne un état de surface composé de lignes droites parallèles. Des machines appelées « raboteuses » produisent le même genre d'état de surface mais c'est la table de la machine qui se déplace pour l'usinage."
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/shaper"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kipphyvel"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shapers_(metalworking)"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaafbank"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llimadora"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стругальний_верстат"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blanjanje"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blanjanje"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শেপার_মেশিন"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kipphyvel"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shapers_(metalworking)"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaper"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85121124"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یونما"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2097438"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyalulás_(fémmegmunkálás)"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/형삭반"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limatrice"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yonma"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obrážečka"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقشطة_نطاحة"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44970"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obrážačka"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pehalni_in_skobeljni_stroji"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stoßmaschine"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limadora"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ng33"
"http://fr.dbpedia.org/resource/Étau_limeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحه_تراش"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageID",5281088
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageRevisionID",166554503
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil_de_coupe"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raboteuse_(métal)"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copeau"
"http://fr.dbpedia.org/resource/Étau_limeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinage"
