"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","غراهام ناش"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","جراهام ناش"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","グラハム・ナッシュ"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Нэш, Грэм"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Graham Nash, né le 2 février 1942 à Blackpool (Royaume-Uni), est un auteur-compositeur-interprète britannique de folk rock. Il rencontre la célébrité avec les groupes The Hollies puis Crosby, Stills, Nash and Young."
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Graham+Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ba17c5d1-8e3b-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graham_Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000153590"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/193597"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/262945"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nash-3256"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/297537"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2E6Roj0oQnJIm2BeXwDica"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0621726"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/354533"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/66114"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002152107"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/graham-nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Graham-Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/150953"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheGrahamNash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Graham-Nash-2"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/562/000022496/"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130631"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1576_5709"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/371025"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialGrahamNash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/graham-nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1101403"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1101404"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357211"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラハム・ナッシュ"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1076976"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83177199"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138978670#about"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/56064/about"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרהם_נאש"
