"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2000/01/rdf-schema#label","Élection en 1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_em_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_del_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_1851_года"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1851ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Alegeri_în_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1851_elections"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Valg_i_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_valg_i_1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8113199"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://dbpedia.org/ontology/wikiPageID",9204685
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://dbpedia.org/ontology/wikiPageRevisionID",168033187
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en 1851"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_1851","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_1851?oldid=168033187&ns=14"
