"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2000/01/rdf-schema#label","Agathe Alexis"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Alexis est une comédienne, metteuse en scène et directrice de théâtre française."
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0144_3146"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6409"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826462"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74112934"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5y9v"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654606g#about"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageID",3925438
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageRevisionID",183677271
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Minyana"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC2"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Davis"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Alexis_Barsacq"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Caen"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Agathe_Alexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
