"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Lucas (pera)"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Lucas"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","L'Alexandre Lucas est une variété de poire. Pyrus communis Poirier : ""Alexandre Lucas"". Alexandre Lucas. Espèce Pyrus communisL., 1753 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Lucas_(pera)"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fw5r_"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20730567"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageID",9176060
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",185775370
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poirier_commun"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapp's_Favorite"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_Hardy"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pomologique_de_France"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_price_look-up"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Chrétien_Williams"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birnbaum_Lucas_Alexander.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birnensorten_Lucas.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poire"
