"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Blois-ville"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Blois-ville est, avec le et le , l'une des trois nécropoles de la ville de Blois. Il est situé rue Alfred-Halou."
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Blois"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56321499"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_de_Blois"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4cryp1d"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageID",11985763
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageRevisionID",190462034
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sudreau"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Orléans"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_atlantica"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eugène_Robert-Houdin"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blois"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léon_de_Paris"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Étienne_Marie_Forgeot"
"http://fr.dbpedia.org/resource/Cimetière_de_Blois-ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Poulain_(industriel)"
