"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste artistique féminine est-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003117"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתעמלות_מזרח-גרמניות"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://dbpedia.org/ontology/wikiPageID",2879301
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://dbpedia.org/ontology/wikiPageRevisionID",104967167
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnaste artistique féminine est-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnaste_artistique_féminine_est-allemande?oldid=104967167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_est-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_est-allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Allemagne_de_l'Est"
