"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","アレハンドロ・ホドロフスキー"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو يودوروفسكي"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Jodorowsky Prullansky [aleˈxandɾo xoðoˈɾofski], dit « Jodo », né le 17 février 1929 à Tocopilla (Chili), est un artiste franco-chilien. Surtout connu comme scénariste de bande dessinée et réalisateur, il est également acteur, mime, romancier, essayiste et poète. Il est également auteur de performances au sein du groupe actionniste Panique, qu'il a créé avec Roland Topor et Fernando Arrabal."
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10410727"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11724.html?nopub=1"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0423524"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?125766"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19561076"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/124095"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alejandro-jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034699.xml"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/530"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=39649"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alejandro-jodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/31779"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/205143"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63072"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=58747"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=177249"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alejandrojodorowsky"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alejandro-jodorowsky_43094"
"http://fr.dbpedia.org/resource/Alejandro_Jodorowsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=488511"
