"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel l'Ancien"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","جمالائيل"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliele"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","ガマリエル"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Gamaliel I."
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#comment","Rabban Gamaliel ou Gamliel [en hébreu רבן גמליאל (Gamliēl), en grec Γαμαλιήλ (Gamaliēl)] surnommé l'Ancien [הזקן (haZaqen) ou ὁ πρεσβύτερος « le presbytre »] est un tanna de la Mishna, mentionné aussi par Flavius Josèphe et les Actes des Apôtres. C'est une haute autorité du judaïsme pharisien pendant la première moitié du Ier siècle."
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028908.xml"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gamaliel-I"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2783"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2342616"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GAMALIEL"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06374b.htm"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310584"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gamaliel_Starší"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамлиэль_ха-Закен"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamaliele"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கமாலியேல்"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガマリエル"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گملی_ایل"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290331601"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمالائيل"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gamalijel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamaliel_I."
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gamaliël"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Gamáliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جمالائيل_(شخصيه_من_العهد_الجديد)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012018013"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רבן_גמליאל_הזקן"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gamli'el_Starší"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p302548122"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231997276"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039brk"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבן_גמליאל_הזקן"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迦玛列"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαμαλιήλ"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gamalijel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gamaliel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gamaliēls"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gamla"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageID",212118
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageRevisionID",190774793
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Hadas-Lebel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theudas"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_écrivains_de_la_littérature_judaïque"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolisme_(calendrier)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicodème"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beit_Jamal"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_Hazaken"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Paul"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/415"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anno_Domini"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhédrin"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_pseudo-clémentin"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nassi_du_Sanhédrin"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Anne-de-Beaujeu"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Murcia"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tannaim"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Quirinius"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thèmes_judéo-chrétiens"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbat_(traité)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shammaï"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adar"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_le_Galiléen"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaliel_VI"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimon_ben_Gamliel_I"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cluny"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qumrân"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassi"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'Uttenheim"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_de_la_Torah"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://dbpedia.org/ontology/wikiPageLength",7795
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tannaim"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thèmes_judéo-chrétiens"
"http://fr.dbpedia.org/resource/Gamaliel_l'Ancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Ier_siècle"
