"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Naoki Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","ناوكى تسوكاهارا"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","塚原直貴"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Naoki Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Naoki Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Цукахара Наокі"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Naoki Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#label","Naoki Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#comment","Naoki Tsukahara (en japonais, 塚原 直貴, Tsukahara Naoki) (né le 10 mai 1985 à Okaya, préfecture de Nagano) est un athlète japonais, spécialiste du sprint. Il détient les records personnels de 10 s 09 sur 100 m (Hiroshima, 27 juin 2009) et 20 s 35 sur 200m (Yokohama, 21 mai 2006). Il a remporté deux argents aux Jeux asiatiques de 2006 à Doha (100 m et 4 × 100 m)."
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/naoki-tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ts/naoki-tsukahara-1.html"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=15795&Gender=M"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tt_997"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=197427"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цукахара_Наокі"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚原直貴"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نائوکی_تسوکاهارا"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rb9gl"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塚原直貴"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930921"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naoki_Tsukahara"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناوكى_تسوكاهارا"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Okaya_(Nagano)"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageID",1858321
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageRevisionID",168304874
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2004"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Naoki_Tsukahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme"
