"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas R. Holtz Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#label","托马斯·霍兹"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas R. Holtz Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas R. Holtz Jr. est un paléontologue spécialiste des vertébrés et maître de conférences au Département de géologie à l'Université du Maryland. Il a publié de nombreux articles sur la phylogénie, la morphologie, l' et la locomotion des prédateurs terrestres, en particulier sur les tyrannosauridés et autres dinosaures théropodes. Il est l'auteur ou coauteur des chapitres « Saurischia », « basal Tetanurae », et « Tyrannosauroidea » dans la deuxième édition de The Dinosauria, qui est l'autorité la plus largement acceptée sur les dinosaures. Il est également conseiller scientifique de la série Sur la terre des dinosaures (Walking With Dinosaurs) de la BBC. Il a écrit le livre Dinosaurs: The Most Complete, Up-to-Date Encyclopedia for Dinosaur Lovers of All Ages."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4879_0671"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1454700"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=zY3OxRcAAAAJ"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=74203"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хольц,_Томас"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ر._هولتز_جونيور"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_R._Holtz_Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ر._هولتز_جونيور"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thomas_R._Holtz,_Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_ר._הולץ_הבן"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_R._Holtz_Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fppbs"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HoltzThomasR1965-"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070102911"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thomas_R._Holtz,_Jr."
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thomas_Richard_Holtz"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomas_Holtz"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617200"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托马斯·霍兹"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13754528j#about"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32178996"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166386278/id"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97115923"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageID",5012763
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",178952176
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(biologie)"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomorphologie"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_terre_des_dinosaures"
"http://fr.dbpedia.org/resource/Thomas_R._Holtz_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dinosauria"
