"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ponte"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ponte"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ponte"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ponte Manso de Zúñiga"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Limia Ponte y Manso de Zúñiga (Vitoria, 1882 – Port Mahon, Minorque, 1952) était un militaire et homme politique espagnol. Après un poste à l’École de cavalerie de Madrid (1903-1905), Ponte alterna sa fonction d’aide de camp du roi (à partir de 1914) et une carrière de combattant au Maroc, où il fut plusieurs fois blessé, dont une fois grièvement. À l’avènement de la république en 1931, et alors qu’il occupait des fonctions administratives, Ponte, d’opinion monarchiste, se mit à conspirer contre le nouveau régime, en participant au coup de force manqué de Sanjurjo en août 1932, et plus particulièrement, au lendemain de la victoire électorale du Front populaire de février 1936, en s’impliquant avec Mola, Orgaz (et Franco plus tard), et plusieurs civils dont Calvo Sotelo, dans le"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=115993"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpy305"
"http://fr.dbpedia.org/resource/Miguel_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miguel_Ponte_Manso_de_Zúñiga"
