"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://www.w3.org/2000/01/rdf-schema#label","Affaire Sylvain Alloard"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Sylvain Alloard, est une affaire criminelle française dans laquelle Sylvain Alloard, premier maître de 31 ans sur le porte-avions Clemenceau, a été assassiné au matin du 23 mars 1998 à Marseille dans les Bouches-du-Rhône. À ce jour, les auteurs de ce crime n'ont pas été identifiés."
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw3dsmf"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22939052"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageID",9791318
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageRevisionID",183805349
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_gages"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pradel"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromécanique"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casier_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six-Fours-les-Plages"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_du_crime_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_écoles_Méditerranée"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Case"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_latérale_de_sécurité"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foch_(porte-avions)"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Affaire_Sylvain_Alloard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_(émission_de_télévision)"
