"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viande_froide","http://www.w3.org/2000/01/rdf-schema#label","Viande froide"
"http://fr.dbpedia.org/resource/Viande_froide","http://www.w3.org/2000/01/rdf-schema#comment","La viande froide est, dans le domaine du journalisme, un ensemble de nécrologies ou rubriques nécrologiques, préparées avant la mort des personnes concernées, et qui permet au média qui en dispose de publier rapidement lorsqu'un décès est confirmé."
"http://fr.dbpedia.org/resource/Viande_froide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmj7"
"http://fr.dbpedia.org/resource/Viande_froide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556751"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageID",4981842
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageRevisionID",181964549
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrologie"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_London_Bridge"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Quétier"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_et_obsèques_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Aliagas"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_minutes_inside"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/wikiPageLength",2169
"http://fr.dbpedia.org/resource/Viande_froide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Viande_froide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme"
"http://fr.dbpedia.org/resource/Viande_froide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort"
"http://fr.dbpedia.org/resource/Viande_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viande_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viande_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viande_froide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viande_froide?oldid=181964549&ns=0"
"http://fr.dbpedia.org/resource/Viande_froide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viande_froide"
"http://fr.dbpedia.org/resource/Viande_froide","http://dbpedia.org/ontology/abstract","La viande froide est, dans le domaine du journalisme, un ensemble de nécrologies ou rubriques nécrologiques, préparées avant la mort des personnes concernées, et qui permet au média qui en dispose de publier rapidement lorsqu'un décès est confirmé. Le frigo est un terme argotique qui désigne les reportages « gardés au frais » et en réserve en attendant leur diffusion à la radio ou à la télévision. En presse écrite, on emploie le terme de marbre. Dans les quotidiens et les médias, les journalistes tiennent prêtes en permanence les nécrologies qui sont remises à jour régulièrement ; les rédacteurs parlent alors de « rafraîchir la viande froide »."
