"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartonnerie","http://www.w3.org/2000/01/rdf-schema#label","Cartonnerie"
"http://fr.dbpedia.org/resource/Cartonnerie","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de cartonnerie désigne les techniques et moyens utilisés pour la conception, la fabrication (également appelée le cartonnage) et le commerce de carton. Par métonymie, il représente aussi : 
* les objets ainsi fabriqués dans ce matériau par des cartonniers, principalement les cartons d'emballage; 
* le lieu où l’on fabrique ces objets – atelier ou usine – et le magasin de vente."
"http://fr.dbpedia.org/resource/Cartonnerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940635"
"http://fr.dbpedia.org/resource/Cartonnerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5df"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageID",1805132
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageRevisionID",182568144
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_produit"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_artisanat-industrie"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/Cartonnerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_artisanat-industrie"
"http://fr.dbpedia.org/resource/Cartonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cartonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cartonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cartonnerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cartonnerie?oldid=182568144&ns=0"
"http://fr.dbpedia.org/resource/Cartonnerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cartonnerie"
"http://fr.dbpedia.org/resource/Cartonnerie","http://dbpedia.org/ontology/abstract","Le terme de cartonnerie désigne les techniques et moyens utilisés pour la conception, la fabrication (également appelée le cartonnage) et le commerce de carton. Par métonymie, il représente aussi : 
* les objets ainsi fabriqués dans ce matériau par des cartonniers, principalement les cartons d'emballage; 
* le lieu où l’on fabrique ces objets – atelier ou usine – et le magasin de vente."
