"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Arles"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://www.w3.org/2000/01/rdf-schema#comment","À l'entrée du delta du Rhône se trouve Arles, une ville de 2 500 ans. D'un bourg, Arles est devenue résidence impériale puis capitale d'un royaume qui décline ensuite progressivement. Aujourd'hui, elle est une sous-préfecture des Bouches-du-Rhône. Proto-ville celto-ligure (Arelate, la ville des marais), temporairement emporion et cité grecque au Ve siècle av. J.-C. (Théliné, la nourricière), la cité passe ensuite sous domination indigène puis Marseillaise."
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Arles"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7k0"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009124"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageID",1086772
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageRevisionID",186052971
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/739"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/499"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérius"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arles_Amphiteatre_1.jpg"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Trophime_d'Arles"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1460"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_ibn_Caspi"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/869"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1340"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1350"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonlieu"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Histoire_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
