"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRider"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","Carl Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","Carl Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","卡尔·邦德"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","Carl Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","Carl Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","كارل بوند"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#label","Carl Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Bonde, né le 28 avril 1872 et décédé le 13 juin 1957 à , est un cavalier suédois de dressage. Lors des Jeux olympiques d'été de 1912 à Stockholm, il remporte la médaille d'or du dressage devenant ainsi le premier champion olympique de l’histoire de la discipline. Aux Jeux de 1928, il termine médaillé d'argent de l'épreuve par équipes avec ses compatriotes Janne Lundblad et Ragnar Olson."
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2323335"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/c/carl-bonde.html"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/bondecar.html"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006565491518"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00495852&tree=LEO"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=BONDECAR01"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/carl-count-bonde-1.html"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Bonde_(1872-1957)"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/290745"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/2829"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dh8jh53w7z4f"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c28k6"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Bonde_(1872-1957)"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037151"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Бунде"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_بوند"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Bonde_(kilparatsastaja)"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_بونده"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_본데"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Bonde_(1872–1957)"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Bonde"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·邦德"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39360074"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hörningsholm"
"http://fr.dbpedia.org/resource/Carl_Bonde","http://dbpedia.org/ontology/deathDate",1957-06-13
"http://fr.dbpedia.org/resource/Carl_Bonde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hörningsholm"
