"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/2000/01/rdf-schema#label","Rhum Longueteau"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/2000/01/rdf-schema#comment","Le rhum Longueteau est un rhum agricole produit à , quartier de la commune de Capesterre-Belle-Eau en Guadeloupe dans les Antilles françaises."
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429783"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdp2"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageID",4107198
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageRevisionID",181469560
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_rhum"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélair_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Rhum_Longueteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
