"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/2000/01/rdf-schema#label","Ministre serbe de l'Administration publique"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28728349"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Serbscy_ministrowie_administracji_publicznej"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://dbpedia.org/ontology/wikiPageID",7279736
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://dbpedia.org/ontology/wikiPageRevisionID",95145778
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre serbe de l'Administration publique"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_serbe_de_l'Administration_publique?oldid=95145778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe_de_l'Administration_publique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_serbe"
