"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2000/01/rdf-schema#label","Pinza de Adson"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2000/01/rdf-schema#label","Pince d'Adson"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2000/01/rdf-schema#comment","La pince d'Adson est une pince qui sert en chirurgie pour réaliser les dissections. Sa particularité est d'avoir une zone de prise en main large et des mors très fins (quelques millimètres) ce qui permet de tenir de petits éléments sans les endommager. Elle mesure en général de 12 à 15 cm de long. Certaines sont munies de griffes mais deviennent alors plus traumatisantes pour les tissus à saisir qui doivent être alors moins fragiles. Elle a été inventée par (en)."
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adson_Forceps"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1272608"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinza_de_Adson"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388615"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adson_Forceps"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70xr"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنست_آدسون"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageID",5586749
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageRevisionID",88617044
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pince"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pince"
"http://fr.dbpedia.org/resource/Pince_d'Adson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adson_forceps.svg"
