"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","نقطتان رأسيتان"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Dubbelepunt"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Kolon"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Dos punts"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Due punti"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Dos puntos"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Dwukropek"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#label","Deux-points"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#comment","Le deux-points, ou double point, est un signe de ponctuation constitué de deux points alignés l’un au-dessus de l’autre."
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph216784"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:OCR-A_char_Colon.svg"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153999.xml"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colons"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ике_нөктә"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kambang"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kolon"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冒号"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭിത്തിക"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvotočje"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایکی_نؤقته"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kolon"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முக்கால்புள்ளி_(தமிழ்_நடை)"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaksoispiste"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رابطہ_(اوقاف)"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dvotočka"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kols"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koolon"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colons"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dy_pikat"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Teboka_roa"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dos_punts"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bi_puntu_(ikurra)"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ikki_nuqta"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקודתיים"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177449"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двокрапка"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Двоеточие"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dous_puntos"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dubbelpunt"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanda_titik_dua"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двоеточие"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dvojbodka"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1439"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/冒号"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İki_nokta"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_puntos"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dos_punts"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwukropek"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қос_нүкте"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロン_(記号)"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvitaškis"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Двукроп’е"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvopičje"
"http://fr.dbpedia.org/resource/Deux-points","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelpunkt"
