"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#label","Dead Child"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#label","Dead Child"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#comment","Dead Child est un groupe de rock indépendant et metal alternatif américain, originaire de Louisville, dans le Kentucky. Le groupe ne donne plus signe de vie depuis 2008."
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dead+Child"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1236313"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000517801"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0315_3350"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6897"
"http://fr.dbpedia.org/resource/Dead_Child","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/12557bad-d7ef-43a2-9b5e-9c146fa10320"
