"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://www.w3.org/2000/01/rdf-schema#label","Dactyloa vanzolinii"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageID",7064027
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageRevisionID",92108920
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_vanzolinii"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_vanzolinii"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dactyloa_vanzolinii?oldid=92108920&ns=0"
"http://fr.dbpedia.org/resource/Dactyloa_vanzolinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dactyloa_vanzolinii"
