"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Unattractive Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Unattractive Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Unattractive Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Unattractive Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#label","The Unattractive Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","The Unattractive Revolution est le second album studio du groupe de glam metal suédois Crashdïet. Sorti le 3 octobre 2007, il atteint la 11e place des charts suédoises dès la première semaine. C'était le premier et le dernier album du groupe avec comme chanteur depuis la mort de ."
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/780774"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6f05df8d-bb06-3683-8222-93a12f608e5a"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Unattractive_Revolution"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jkczk"
"http://fr.dbpedia.org/resource/The_Unattractive_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2541719"
