"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1932-05-31
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1932"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1928-04-29
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1928"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/title","Député de la 1re circonscription de Cambrai"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1re_circonscription_de_Cambrai_de_1928_à_1940"
"http://fr.dbpedia.org/resource/Gabriel_Delmotte__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maurice_Camier"
