"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Курник (город)"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","庫爾尼克"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#label","Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#comment","Kórnik (prononciation : [ˈkurɲik], en allemand : Kurnik) est une ville de la Voïvodie de Grande-Pologne et du powiat de Poznań. Elle est située à environ 25 kilomètres au sud-est de Poznań, siège du powiat et capitale de la voïvodie de Grande-Pologne.Elle est le siège administratif de la gmina de Kórnik. Elle s'étend sur 5,99 km2 et comptait 7 538 habitants en 2011."
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Poland/Provinces/Wielkopolskie/Localities/Kornik/"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1008094"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kůrńik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курник_(город)"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корњик"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Курнік"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kurņika"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3095194/"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmth4"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975838d#about"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85189763"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7007689"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫爾尼克"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курник_(місто)"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51408"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126318219"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kórnik"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageID",6803630
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageRevisionID",184503376
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_de_Rogalin"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tannenberg"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Kórnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wronczyn_(Stęszew)"
