"subject","predicate","object"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2000/01/rdf-schema#label","T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2000/01/rdf-schema#label","T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2000/01/rdf-schema#label","T-33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2000/01/rdf-schema#label","T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/T-33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T33"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397370"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T33"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageID",2838672
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageRevisionID",191378461
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Murray_Automotive"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Murray_Automotive_T.33"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelure"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_handisport"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/T33","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/T33","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/T33?oldid=191378461&ns=0"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/fr","T33"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/texte","T33"
"http://fr.dbpedia.org/resource/T33","http://fr.dbpedia.org/property/trad","T33"
"http://fr.dbpedia.org/resource/T33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/T33"
