"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Albanii w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","阿爾巴尼亞國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Albanie de football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Albanesa de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Albaniens herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Албанії з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Albanie de football est la sélection de joueurs albanais représentant leur pays lors des compétitions internationales de football masculin, sous l'égide de la Fédération d'Albanie de football (FSHF). Le football est un sport populaire en Albanie, en dépit de la modestie des résultats de la sélection nationale. Néanmoins, cette dernière a parfois su créer l’exploit contre des sélections qui lui étaient réputées supérieures. Elle se qualifie pour la première fois de son histoire à un grand tournoi international à l'occasion de l'Euro 2016."
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FSHForg"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albania_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albania-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albánská_fotbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Albaniya_milli_futbol_komandası"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Albaniya_milliy_futbol_terma_jamoasi"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albanische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბანეთის_ეროვნული_საფეხბურთო_ნაკრები"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albaniako_futbol_selekzio_nazionala"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Albanska_nogometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբանիայի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z1c5"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알바니아_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albania_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Albania_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_pêl-droed_cenedlaethol_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186262"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾巴尼亞國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आल्बेनिया_फुटबॉल_संघ"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arnavutluk_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_футбол_на_Албания"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Albaania_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔巴尼亚国家足球队"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albaniens_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albanees_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Albānijas_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ალბანეთიშ_ერუანული_ოკუჩხბურთე_ნაკორობა"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albanias_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αλβανίας_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albanian_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Albanska_karlalandsliðið_í_knattspyrnu"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Албании_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Albaniens_fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Albanie_naitional_fitbaw_team"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Albanesa_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_d'Albània"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_de_Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Tim_nazzjonali_tal-futbol_tal-Albanija"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_אלבניה_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_dell'Albania"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลทีมชาติแอลเบเนีย"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Албания_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kombëtarja_shqiptare_e_futbollit"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Albanska_fótbóltslandsliðið"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अल्बानिया_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Албаніі_па_футболе"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அல்பேனியா_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলবেনিয়া_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_آلبانی"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Албанії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometna_reprezentacija_Albanije"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Albanii_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Albaniei"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーアルバニア代表"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалска_репрезентација_на_Албанија"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_ألبانيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Албаније"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Albanijos_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",0
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",6
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",5
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1946-10-07
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/recordSélection","http://fr.dbpedia.org/resource/Lorik_Cana"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","tour en 2016"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",0
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",1
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",0
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageID",220686
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189844806
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riza_Lushta"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boluspor"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Aliaj"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igli_Tare"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2018,_zone_Europe,_groupe_G"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Peter_Briegel"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Dossena"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foto_Strakosha"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konyaspor"
"http://fr.dbpedia.org/resource/Équipe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erjon_Bogdani"
