"subject","predicate","object"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","أندرويد ون"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#label","Android One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#comment","Android One est une version du système d'exploitation Android presque dépourvue de surcouche et bénéficiant très rapidement des nouvelles mises à jour. Android One est développé par Google en collaboration étroite avec certains constructeurs, notamment HMD Global pour les smartphones Nokia, Xiaomi, Motorola Mobility et HTC. Conçus pour être en permanence dotés de la dernière technologie Android, les systèmes d'exploitation des smartphones Android One ne sont pas modifiés par les sociétés qui les fabriquent qui se concentrent sur la partie hardware. Google garantit, à travers le programme Android One, des mises à jour de sécurité régulières pendant au minimum trois ans et des mises à jour Android OS pendant au minimum deux ans."
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20005119"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v9rp5"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Android_One"
"http://fr.dbpedia.org/resource/Android_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Android_One"
