"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#label","نوام جونيك"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#label","Noam Gonick"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#comment","Noam Gonick est un réalisateur, scénariste, acteur, producteur, directeur de la photographie et monteur canadien né le 20 mars 1973 à Winnipeg (Canada)."
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/181403"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/84681"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/noam_gonick"
"http://fr.dbpedia.org/resource/Noam_Gonick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/70709"
