"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","Kalikot District"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","Каликот (район)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","Kalikot (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","District de Kalikot"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","Kalikot (huyện)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","カリコート郡"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#label","Kalikot (distrito)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kalikot (en népalais : कालिकोट जिल्लाा) est l'un des 77 districts du Népal. Il est rattaché à la province de Karnali. La population du district s'élevait à 136 587 habitants en 2011."
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalikot_District"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kalikot.ogg"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1283268/"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কালিকোট"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કાલિકોટ_જિલ્લો,_નેપાળ"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalikot_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کالیکوٹ"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalikot_District"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காளிகோட்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कालिकोट_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каликот_(район)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कालीकोट_जिला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कालीकोट_जिला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kalikot_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kalikot_District"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalikot"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/कालीकोट_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalikot_(district)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kalikot"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Kalikot"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cl5c"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कालीकोट_जिला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कालीकोट_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalikot_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28102"
"http://fr.dbpedia.org/resource/District_de_Kalikot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalikot_(distrikt)"
