"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","1511 Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","(1511) Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","ダレラ (小惑星)"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","1511 Dalera"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","(1511) Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","1511 Далера"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","(1511) Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","(1511) Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#label","1511 Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#comment","(1511) Daléra est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001511"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1511)_Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1511_Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1511_Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1511_Далера"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1511_Dalera"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1511_Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1511)_Daléra"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1511"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/151_داليرا_(كويكب)"
"http://fr.dbpedia.org/resource/(1511)_Daléra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1511_Daléra"
