"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Campagne du Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Campagna del Nuovo Messico"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","ニューメキシコ作戦"
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#comment","La campagne du Nouveau-Mexique est une opération militaire de la guerre de Sécession. Elle a lieu entre les mois de février et d'avril 1862. Elle voit des forces confédérées, sous le commandement du brigadier général Henry H. Sibley envahir le nord du Territoire du Nouveau-Mexique dans le but de s'emparer des gisements aurifères du Colorado et de s'ouvrir une voie vers les ports de Californie."
"http://fr.dbpedia.org/resource/Campagne_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Mexico_campaign"
