"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#label","تاتيانا تورو"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Toro, née en 1964 en Colombie, est une mathématicienne colombienne-américaine, professeure à l'Université de Washington. Ses recherches portent sur la théorie de la mesure géométrique, l'analyse harmonique et les équations aux dérivées partielles."
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5687_8659"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1315828"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1165238x"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=39263"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020484841"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08141549"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:toro.tatiana"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7tv5t3"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011070761"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاتیانا_تورو"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاتيانا_تورو"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158465199/id"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21074913"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020006552"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12019826"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tatiana_Toro"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186832112"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageID",10681504
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",190152795
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Blackwell-Tapia"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_potentiel"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Washington"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Blackwell-Tapia"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Colombie"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Tatiana_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
