"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2000/01/rdf-schema#label","HMS Unsparing (P55)"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2000/01/rdf-schema#label","HMS Unsparing"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Unsparing (Pennant number: P55) était un sous-marin de la classe Umpire ou Classe U de la Royal Navy. Il a été construit en 1942 par un sous-traitant de Vickers-Armstrongs à Newcastle upon Tyne (Angleterre)."
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxk0b"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آن‌اسپارینگ_(پی۵۵)"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634768"
"http://fr.dbpedia.org/resource/HMS_Unsparing_(P55)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Unsparing"
