"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mouse (Apple)"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Apple Mighty Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mouse (informática)"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Apple Mighty Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Apple Mighty Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#comment","La Mighty Mouse est la première souris multi-boutons commercialisée par Apple à partir du 2 août 2005 jusqu'en juin 2017. Elle tire son nom de Mighty Mouse (« Super-Souris »), un personnage de dessin animé des studios Terrytoons."
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069236"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076p62"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애플_마이티_마우스"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apple_Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mighty_Mouse"
"http://fr.dbpedia.org/resource/Mighty_Mouse_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mighty_Mouse_(informática)"
