"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","奇克·柯瑞亞"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","كيك كوراى"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Чик Коріа"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Кориа, Чик"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#comment","Chick Corea (nom de scène d'Armando Anthony Corea), né le 12 juin 1941 à Chelsea (Massachusetts) et mort le 9 février 2021 à Tampa Bay (Floride), est un pianiste, claviériste et compositeur américain de jazz et jazz fusion. En tant que membre du groupe de Miles Davis dans les années 1960, il a participé à la naissance du jazz-rock. Avec Herbie Hancock, McCoy Tyner et Keith Jarrett, il est considéré comme un des pianistes les plus influents depuis les années 1970. C'est également un excellent pianiste classique, même s'il n'a enregistré que très peu dans ce domaine."
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24323664"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/30763"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5olDKSsFhhmwh8UCWwKtpq"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_5074"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chickcorea/"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000110541"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chick-corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10062691"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?chickcorea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568574"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V173538"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/309754"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Corea-41"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/37731"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0179706"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/206143"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/chick-corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5172"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1680474"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/chickcorea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019855.xml"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=192179"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003135365"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC3K9ufp1cZjr6SiCwmTUwwg"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://chickcorea.bandcamp.com"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chick-corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000683949&local_base=nsk10"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000056555"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02411141"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Chick-Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chickcorea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChickCorea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3902441"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqUDuYNcBaYkBgWikXvdZCw"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001495"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018823"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/chick-corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/800/000022734/"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1117523"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=3914"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Չիկ_Կորէա"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יק_קוריאה"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칙_코리아"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇克·柯瑞亞"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jlmnsq1z8z26h"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/214282"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63175"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078532183/id"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192465"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8446fcca-109e-4c6d-a2ff-5a269b32b4c2"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX843786"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիկ_Կորեա"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩიკ_კორია"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpjd_g"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чик_Кърия"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070378630"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/37593/about"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119238489"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чик_Коріа"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чик_Корија"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chick_Corea"
"http://fr.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیک_کوریا"
