"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#label","Une fille sur la route"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#comment","Une Fille sur la route est un film musical français réalisé par Jean Stelli, sorti en 1952."
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5100615/"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140008"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/266180/"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/156798/"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5500"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158304"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/11584"
"http://fr.dbpedia.org/resource/Une_fille_sur_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44672"
