"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2000/01/rdf-schema#label","François Joseph Liger"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2000/01/rdf-schema#comment","François Liger est un archéologue français né à Crissé (Sarthe) le 27 mai 1819 et décédé en 1907."
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=332485"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_1549"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084982"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050421824/id"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmss"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316439094"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13496676g#about"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6558878A"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Crissé"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageID",180740
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageRevisionID",183954593
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castellologue"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crissé"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Courmenant"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1907"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1819"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/wikiPageLength",4376
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1819"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1907"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Castellologue"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Joseph_Liger?oldid=183954593&ns=0"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Joseph_Liger"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/abstract","François Liger est un archéologue français né à Crissé (Sarthe) le 27 mai 1819 et décédé en 1907."
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Joseph_Liger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
