"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#label","Protocol Buffers"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#label","Protocol Buffers"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#label","مخازن البروتوكول"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#label","Protocol Buffers"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#label","Protocol Buffers"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#comment","Protocol Buffers, aussi connu sous le nom de Protobuf, est un format de sérialisation avec un langage de description d'interface développé par Google. L'implémentation d'origine publiée par Google pour C++, Java et Python est disponible sous une licence libre. Des implémentations pour d'autres langages sont disponibles ou en cours de développement. Google a développé le Protocol Buffers pour un usage interne. Il a réalisé un générateur de code pour différents langages sous licence open source."
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-java/protobuf-java"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Protocol-Buffers"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-libs/protobuf"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/protobuf"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/python-protobuf"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/protobuf"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/protobuf-bin/"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/protobuf-git/"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/protobuf-java/"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/protobuf3-git/"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/python-protobuf-git/"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564722"
"http://fr.dbpedia.org/resource/Protocol_Buffers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-libprotobuf-git/"
