"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Croix d'Oxford"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت كروس (اوكسفورد, المملكه المتحده)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Croix d'Oxford (St Cross Church en anglais), est un ancien édifice religieux situé sur St Cross Road, au Nord-Est de la ville d’Oxford, en Angleterre. Il est aujourd’hui utilisé en tant que centre de conservation d’éléments historiques pour le Balliol College, constituant de l’Université d'Oxford."
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Cross_Church,_Oxford"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP5201406657_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1369450"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f86_n"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_كروس_(اوكسفورد,_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Cross_Church,_Oxford"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Cross_Church,_Oxford"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7592896"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageID",12179825
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",188381508
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalen_College_(Oxford)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique_anglaise"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_chrétien"
