"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen moderne vijfkamp 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di pentathlon moderno 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de pentathlon moderne 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de pentathlon moderne 1990 se sont tenus à Lahti, en Finlande, pour les compétitions masculines, et à Linköping en Suède, pour les compétitions féminines."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_современному_пятиборью_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaften_im_Modernen_Fünfkampf_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518715"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s3z"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_moderne_femkamp_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_pentathlon_moderno_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_moderne_vijfkamp_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageID",5909076
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageRevisionID",167966317
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrin_Kröning"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Norwood"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Conforto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Yuferov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Kálnoki_Kis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Toraldo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Linköping"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_pentathlon_moderne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1990"
