"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://www.w3.org/2000/01/rdf-schema#label","Lethbridge-Est"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://www.w3.org/2000/01/rdf-schema#comment","Lethbridge-Est est une circonscription électorale provinciale de l'Alberta (Canada), située dans le sud de la province. Elle comprend la moitié est de Lethbridge. Son député actuel est la Néo-démocrate Maria Fitzpatrick."
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lethbridge-East"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vdtx"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6533280"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageID",9935139
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageRevisionID",159525990
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1971"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lethbridge"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Fitzpatrick"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1997"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2001"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1989"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1993"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1982"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1986"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1975"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1979"
"http://fr.dbpedia.org/resource/Lethbridge-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_de_l'Alberta"
