"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daix"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#label","پير دايكس"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daix"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daix"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daix"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Daix, né le 24 mai 1922 à Ivry-sur-Seine et mort des suites d'un cancer le 2 novembre 2014 à Paris, est un journaliste, écrivain et historien de l'art français."
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/daixp.html"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=82067"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003287"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-daix_5778"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-daix"
"http://fr.dbpedia.org/resource/Pierre_Daix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13779"
