"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2000/01/rdf-schema#label","Le Lion malade et le Renard"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion malade et le Renard est la quatorzième fable du livre VI de Jean de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668. La fable le Lion et le Renard a été transformée en histoire par les arabes."
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Lion_malade_et_le_Renard"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb41938471b#about"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6qlwsv"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53869474"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Lion_malade_et_le_Renard"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageID",4007609
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageRevisionID",184464311
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renard_dans_la_culture"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Lion_malade_et_le_Renard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_littérature"
