"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Сей Зербо"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#label","Saye Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#comment","Saye Zerbo, né le 27 août 1932 à Tougan (province de Sourou) et mort le 19 septembre 2013 à Ouagadougou, est un militaire et homme d'État burkinabé, chef de l'Etat de la Haute-Volta du 25 novembre 1980 au 7 novembre 1982."
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saye-Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016228"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сей_Зербо"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイェ・ゼルボ"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160473404"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سای_زربو"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зербо,_Сайе"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赛耶·泽博"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qdkx"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557941"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010081235"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეი_ზერბო"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساي_زربو"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saye_Zerbo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tougan"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageID",2190864
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageRevisionID",190376823
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Volta"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sankara"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Haute-Volta"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_renversée_par_un_coup_d'État"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_République_de_Haute-Volta"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougan"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ouédraogo"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourou"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangoulé_Lamizana"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2013"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://dbpedia.org/ontology/wikiPageLength",2985
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_République_de_Haute-Volta"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_renversée_par_un_coup_d'État"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Haute-Volta"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Saye_Zerbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2013"
