"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Site funéraire de l'âge du bronze de Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Саммаллахденмякі"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#label","Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#comment","Le site funéraire de Sammallahdenmäki est un site archéologique de l'Âge du bronze situé dans le Sud-Ouest de la Finlande, dans la région du Satakunta et la commune de Lappi, qui a fusionné en 2009 avec la ville de Rauma."
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kyppi.fi/to.aspx?id=112.406010010"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/579"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sammallahdenmäki"
"http://fr.dbpedia.org/resource/Site_funéraire_de_l'âge_du_bronze_de_Sammallahdenmäki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sammallahdenmäki"
