"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle chante ..."
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle chante..."
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle chante..."
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle chante... est le premier album studio de Patricia Kaas sorti en novembre 1988."
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/170791"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/239075"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000738849"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5ev2yA19uwRkYYcc9ezSvW"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=B3o3lvxpclnoqdp7k5tftjbit7m"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL3TpXP3Kv15mmDujYNrA8aWb8DRoFnZGq"
"http://fr.dbpedia.org/resource/Mademoiselle_chante...","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mademoiselle_chante_..."
