"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","مجلس المدينة"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Представительный орган местного самоуправления"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Kommunestyre"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Gemeinderat"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Municipal council"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Conseil municipal"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Conselho Municipal"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#label","Concejo municipal"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil municipal ou conseil communal est une assemblée délibérant sur la politique menée par la municipalité d'une commune. D'un pays à un autre, voire d'une subdivision administrative à l'autre dans certains pays, la désignation de ses membres, leurs droits et devoirs sont différents."
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/conseil-municipal"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-politiek/gemeenteraad"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeenteraad"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Municipal_cooncil"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नगरपालिका_परिषद"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sveitarstjórn"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommunestyre"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kommunestyre"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rada_obce"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kohaliku_omavalitsuse_volikogu"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinderat"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48747"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunestyre"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gemeinderat"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701632"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gemeenraad"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_المدينة"
"http://fr.dbpedia.org/resource/Conseil_municipal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belediye_meclisi"
