"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Fourny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Fourny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2000/01/rdf-schema#comment","Dimitri R.Y.A. Fourny (Libramont, le 28 avril 1972) est un homme politique belge, membre du Centre démocrate humaniste. Il est licencié en droit."
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4562&LANG=nl"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdxv"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimitri_Fourny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028115"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Libramont-Chevigny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageID",2223842
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageRevisionID",187273630
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libramont-Chevigny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1972"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libramont-Chevigny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertin_Mampaka_Mankamba"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcf.be/ROOT/PCF_2006/public/composition_parlement/cv_parlementaires/fourny_dimitri.html"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deputefourny.be/"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1972"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libramont-Chevigny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dimitri_Fourny?oldid=187273630&ns=0"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dimitri_Fourny"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/abstract","Dimitri R.Y.A. Fourny (Libramont, le 28 avril 1972) est un homme politique belge, membre du Centre démocrate humaniste. Il est licencié en droit."
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Dimitri_Fourny","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/UCLouvain"
