"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Soviet Nonconformist Art"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Art non conformiste soviétique"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","le terme ""art non conformiste soviétique"" se réfère, par opposition, à la notion d'art soviétique, visant à promouvoir les principes politiques communiste en place, et qui réuni divers mouvements artistiques en URSS des années 1953 à 1986 (de la mort de Joseph Staline à l'avénement de la Perestroïka). En raison de l'existence « underground » de l'art non officiel en URSS, il a été étroitement associé à des mouvements informels de jeunes (par exemple, les mouvements conceptualiste moscovite et hippies, Leningrad expérimentales Beaux-Arts, Mitki et rockers)."
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неформальне_мистецтво_в_СРСР"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Nonkonformisten"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საბჭოთა_ნონკონფორმისტული_ხელოვნება"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134449"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неофициальное_искусство_СССР"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Nonconformist_Art"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062cfj"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageID",11582331
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",190988627
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(philosophie)"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitki"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Neïzvestny"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Jdanov"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaganda"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Boulatov"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_érotique"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_russe"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sots_Art"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_underground"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Kisseleva"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_soviétique"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_conceptuel"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_russe"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimir_Malevitch"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_sacré"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Zelenine"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pered_rasvetom.jpg"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Art_non_conformiste_soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia_Masterkova"
