"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2000/01/rdf-schema#label","Mora (Sparte)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2000/01/rdf-schema#comment","La mora, également appelée more au masculin en français, est un régiment dans l'armée spartiate."
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mora_(wojsko)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mora_(unidad_militar)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mora_(Militär)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vl9zb"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόρα_(στρατιωτική_μονάδα)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mora_(military_unit)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мора_(отряд)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00339304n"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mora_(katonai_egység)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mora_(falange)"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898140"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageID",6028891
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageRevisionID",191328624
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sparte"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochage"
"http://fr.dbpedia.org/resource/Mora_(Sparte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochos"
