"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2000/01/rdf-schema#label","Jazz Abstractions"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2000/01/rdf-schema#label","Jazz Abstractions"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Abstractions est un album du pianiste de jazz et de third stream de John Lewis, Gunther Schuller et Jim Hall enregistré en 1960 et publié en 1961. Le titre complet de pochette est John Lewis Present Contemporary Music : Jazz Abstractions : Compositions by Gunther Schuller & Jim Hall"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/278997"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv2d"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_Abstractions"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163326"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageID",4664607
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageRevisionID",166868324
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornette_Coleman"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Schuller"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Costa"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Dolphy"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Granz"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Cherry_(musicien)"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_basse"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_LaFaro"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lewis_(pianiste)"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Jazz_Abstractions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
