"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Indiana Farmers Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Indiana Farmers Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Indiana Farmers Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","L'Indiana Farmers Coliseum, anciennement Indiana State Fairgrounds Coliseum de 1939 à 1991, Pepsi Coliseum de 1991 à 2012, puis Fairgrounds Coliseum entre avril et décembre 2014 est une salle omnisports située à Indianapolis, dans l'État de l'Indiana aux États-Unis."
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06429g"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14688354"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디애나_파머스_콜리시엄"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageID",9801517
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",191400508
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey_(1963-1984)"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_de_l'Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_d'Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Checkers_d'Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1939"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Flat_Track_Derby_Association"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_d'Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_derby"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fuel_d'Indy"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_l'ECHL"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_d'Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuel_d'Indy"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Cincinnati"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in.gov/statefair/fairgrounds/"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/wikiPageLength",4077
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.georss.org/georss/point","39.8275 -86.135"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fuel_d'Indy"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1939"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_l'ECHL"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://xmlns.com/foaf/0.1/name","Indiana Farmers Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indiana_Farmers_Coliseum?oldid=191400508&ns=0"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8275
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.135
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLISEUMedited.jpg"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/géolocalisation","Indianapolis/Indiana/États-Unis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/latitude",39.8275
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/longitude",-86.135
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/légende","L'Indiana Farmers Coliseum en 2015"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/nom","Indiana Farmers Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/propriétaire","État de l'Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/adresse",1202
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/architecte","Populous"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/capacité",6500
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/capacité",6300
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/capacité",4800
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Fuel_d'Indy"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/coutConstruction","6.3E7"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/débutConstruction",1936
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/fermeture","d'octobre 2012 à avril 2014"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/nomsPrécédents","Pepsi Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/nomsPrécédents","Indiana State Fairgrounds Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/nomsPrécédents","Fairgrounds Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/ouverture","août 1939"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://fr.dbpedia.org/property/rénovation",2014
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COLISEUMedited.jpg?width=300"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indiana_Farmers_Coliseum"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.13500213623 39.827499389648)"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.13500213623 39.827499389648)"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/address","Indianapolis,Indiana,États-Unis"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/address","1202 E 38th St"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/buildingStartDate","1936"
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/capacity",4800
"http://fr.dbpedia.org/resource/Indiana_Farmers_Coliseum","http://dbpedia.org/ontology/capacity",6300
