"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://www.w3.org/2000/01/rdf-schema#label","Biberon de poudre à tracer"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532474"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sumitsubo"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageID",421355
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageRevisionID",119648122
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_construction"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeau_à_tracer"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cordeau_à_tracer"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_construction"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biberon_de_poudre_à_tracer?oldid=119648122&ns=0"
"http://fr.dbpedia.org/resource/Biberon_de_poudre_à_tracer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biberon_de_poudre_à_tracer"
