"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Industrie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13341058"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://dbpedia.org/ontology/wikiPageID",4137491
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",183716569
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Industrie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Industrie/Articles_liés?oldid=183716569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_d'économie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Industrie/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_de_technique"
