"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Link_language"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Ref-lang"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Nhwɛsode:Language_icon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kielisymboli"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Language_icon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Ref-lang"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Taalaanduiding"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Languageicon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Link_language"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Språkikon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Airtin_leid"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Simboli_jezika"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Ref-lang"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Link_language"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Languageicon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Language_icon"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Sproochindikatioun"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ሞደል:ብቋንቋ"
"http://fr.dbpedia.org/resource/Modèle:Indication_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:Languageicon"
