"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","Neottolemo"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","ネオプトレモス"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","Neoptólemo"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","Neoptòlem"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","Néoptolème"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#label","Неоптолем"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Néoptolème (en grec ancien Νεοπτόλεμος / Neoptólemos, « jeune guerrier »), également appelé Pyrrhus ou Pyrrhos (Πύρρος / Púrrhos, « le Roux »), est le fils d'Achille et l'ancêtre de la dynastie des Éacides qui règne en Épire."
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neoptolemus"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5nuMNzYSFK/"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/59552"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Neoptolemus"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/neottolemo"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/neottolemo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2260412"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/neoptolemos"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568529"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Neoptolemos"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Neoptolemvs"
"http://fr.dbpedia.org/resource/Néoptolème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045782.xml"
