"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2009-01-21
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-02-12
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Comité national démocrate"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comité_national_démocrate"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Terry_McAuliffe"
"http://fr.dbpedia.org/resource/Howard_Dean__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tim_Kaine"
