"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes (explorer)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2000/01/rdf-schema#comment","João Fernandes est un navigateur portugais du XVe siècle, l'un des premiers à pénétrer l'intérieur des terres de l'Afrique de l'Ouest. Il est également un des pionniers du commerce d'esclaves et d'or de Guinée."
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joao-Fernandes"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Fernandes"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187304"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kn5d"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/João_Fernandes"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/João_Fernandes_(explorer)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Fernandes_de_Oliveira"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mariana_(Brésil)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageID",6212929
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageRevisionID",178802143
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Navigateur"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_portugais"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavagiste"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Oro"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_portugaise"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVe_siècle"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_portugais"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Guinée"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVe_siècle"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antão_Gonçalves"
"http://fr.dbpedia.org/resource/João_Fernandes","http://dbpedia.org/ontology/wikiPageLength",1928
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavagiste"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_portugais"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_portugais"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVe_siècle"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_portugaise"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVe_siècle"
"http://fr.dbpedia.org/resource/João_Fernandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/João_Fernandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/João_Fernandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
