"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Кириленко, Андрей Павлович"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Pàvlovitx Kirilenko"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Kirilenko (politician)"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Andreï Kirilenko (homme politique)"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Andrej Pavlovič Kirilenko"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Andrej Pavlovitsj Kirilenko"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","安德烈·帕夫洛维奇·基里连科"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Pavlovitch Kirilenko (en russe : Андрей Павлович Кириленко), 8 novembre 1906-12 mai 1990 a été le leader officieux du Parti communiste d'Union soviétique dans les années 1970 et au début des années 1980."
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8394_8286"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrei_Kirilenko_(politician)"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=12478"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050906004"
