"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Joueur d'échecs espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chess_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_sjakkspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skakspillere_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Испански_шахматисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανοί_σκακιστές"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chess_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xadrecistas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pecatur_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_xadrez_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_체스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шпански_шахисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_szachiści"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Axedrecistes_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_satranç_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniya_şahmatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_schaker"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786441"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_schackspelare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחמטאים_ספרדים"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_شطرنج_إسبانيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_shakinpelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのチェス選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_šachisté"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_xakelariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_d'escacs_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spanske_sjakkspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шахматисты_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شطرنج‌بازان_اهل_اسپانیا"
