"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Valera (Venezuela)"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Валера"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Валера (Венесуэла)"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","巴莱拉"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Valera est une ville du Venezuela, chef-lieu de la municipalité de Valera, dans l'État de Trujillo, 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valera,_Venezuela"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069004.xml"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314808255"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴莱拉"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valera_(Venezuela)"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاليرا_(فنزويلا)"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Valera,_Venezuela"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Валера"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3625542/"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84023150"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валера"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Valera"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والرا"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Валера"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/والیرا"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010367"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kn8x"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발레라"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valera_(Venezuela)"
"http://fr.dbpedia.org/resource/Valera_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალერა"
