"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Goma de mastolhar"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Xiclet"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Guma do żucia"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Tuggummi"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Chiclete"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","口香糖"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Kẹo cao su"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Жувальна гумка"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","علك"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Жевательная резинка"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#label","Gomma da masticare"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#comment","Le chewing-gum , gomme à mâcher, pâte à mâcher, chique, chiclette, ou gomme (en Amérique du Nord) est une gomme à laquelle sont ajoutés des arômes et parfums alimentaires. Elle est destinée à être mâchée et non avalée. C'est Thomas Adams qui, en mélangeant du chiclé (latex issu du sapotillier) avec de la résine et du sirop, fabrique puis commercialise en 1872 les premiers chewing-gums."
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7777"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=50161815"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=19163&format=Full"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19583094"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151727.xml"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A035M"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/24794"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/en:chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chewing_gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/chewing-gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chewing-Gum"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4418991-6"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علك"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85023185"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sakız"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌺𐌹𐌲𐌲𐍅𐌰𐌵𐌹𐌸𐍉"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chéu-nèng-tòng"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ച്യൂയിങ്_ഗം"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Žvaka"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purukumi"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nasasamsam_nga_goma"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চ্যুইং_গাম"
"http://fr.dbpedia.org/resource/Chewing-gum","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bigijii"
